2021-11-03 10:53:00,853 - Mock Version: 2.12
2021-11-03 10:53:01,045 - Start: dnf install
2021-11-03 10:53:35,033 - Finish: dnf install
2021-11-03 10:53:35,149 - Finish: chroot init
2021-11-03 10:53:35,209 - Finish: run
2021-11-03 10:53:38,194 - Mock Version: 2.12
2021-11-03 10:53:38,441 - Finish: chroot init
2021-11-03 10:53:38,444 - Start: chroot ['uname -r']
2021-11-03 10:53:38,461 - Finish: chroot ['uname -r']
2021-11-03 10:53:41,976 - Mock Version: 2.12
2021-11-03 10:53:42,364 - Finish: chroot init
2021-11-03 10:53:42,367 - Start: build phase for libseccomp-2.5.1-1.fc36.src.rpm
2021-11-03 10:53:42,371 - Start: build setup for libseccomp-2.5.1-1.fc36.src.rpm
2021-11-03 10:53:48,575 - Finish: build setup for libseccomp-2.5.1-1.fc36.src.rpm
2021-11-03 10:53:48,576 - Start: rpmbuild libseccomp-2.5.1-1.fc36.src.rpm
2021-11-03 10:58:01,616 - Finish: rpmbuild libseccomp-2.5.1-1.fc36.src.rpm
2021-11-03 10:58:01,620 - Finish: build phase for libseccomp-2.5.1-1.fc36.src.rpm
2021-11-03 10:58:01,627 - Finish: run
