2014-06-08 06:15:35,941 - Mock Version: 1.1.39
2014-06-08 06:15:35,980 - Start: device setup
2014-06-08 06:15:35,994 - Finish: device setup
2014-06-08 06:15:35,994 - Start: yum update
2014-06-08 06:19:01,177 - Finish: yum update
2014-06-08 06:19:02,262 - Finish: lock buildroot
2014-06-08 06:19:02,263 - Finish: chroot init
2014-06-08 06:19:02,473 - Finish: run
2014-06-08 06:19:14,784 - Mock Version: 1.1.39
2014-06-08 06:19:14,815 - Start: device setup
2014-06-08 06:19:14,830 - Finish: device setup
2014-06-08 06:19:14,830 - Start: yum update
2014-06-08 06:19:14,909 - Finish: yum update
2014-06-08 06:19:15,919 - Finish: lock buildroot
2014-06-08 06:19:15,920 - Finish: chroot init
2014-06-08 06:19:16,139 - Start: build phase for rasdaemon-0.5.2-2.fc21.src.rpm
2014-06-08 06:19:16,139 - Start: device setup
2014-06-08 06:19:16,155 - Finish: device setup
2014-06-08 06:19:16,242 - Start: build setup for rasdaemon-0.5.2-2.fc21.src.rpm
2014-06-08 06:20:23,099 - Finish: build setup for rasdaemon-0.5.2-2.fc21.src.rpm
2014-06-08 06:20:23,099 - Start: rpmbuild -bb rasdaemon-0.5.2-2.fc21.src.rpm
2014-06-08 06:21:18,032 - Finish: rpmbuild -bb rasdaemon-0.5.2-2.fc21.src.rpm
2014-06-08 06:21:18,181 - Finish: build phase for rasdaemon-0.5.2-2.fc21.src.rpm
2014-06-08 06:21:18,184 - Finish: run
