2021-03-17 05:00:17,389 - Mock Version: 2.9
2021-03-17 05:00:17,692 - Start: dnf install
2021-03-17 05:01:02,411 - Finish: dnf install
2021-03-17 05:01:02,628 - Finish: chroot init
2021-03-17 05:01:02,700 - Finish: run
2021-03-17 05:01:06,400 - Mock Version: 2.9
2021-03-17 05:01:06,713 - Finish: chroot init
2021-03-17 05:01:06,718 - Start: chroot ['uname -r']
2021-03-17 05:01:06,734 - Finish: chroot ['uname -r']
2021-03-17 05:01:11,800 - Mock Version: 2.9
2021-03-17 05:01:12,545 - Finish: chroot init
2021-03-17 05:01:12,550 - Start: build phase for mumble-1.3.4-2.fc33.src.rpm
2021-03-17 05:01:12,557 - Start: build setup for mumble-1.3.4-2.fc33.src.rpm
2021-03-17 05:01:49,278 - Finish: build setup for mumble-1.3.4-2.fc33.src.rpm
2021-03-17 05:01:49,280 - Start: rpmbuild mumble-1.3.4-2.fc33.src.rpm
2021-03-17 05:05:37,651 - Finish: rpmbuild mumble-1.3.4-2.fc33.src.rpm
2021-03-17 05:05:37,689 - Finish: build phase for mumble-1.3.4-2.fc33.src.rpm
2021-03-17 05:05:37,700 - Finish: run
