2019-08-13 13:24:20,539 - Mock Version: 1.4.16
2019-08-13 13:24:20,651 - Start: dnf install
2019-08-13 13:24:46,735 - Finish: dnf install
2019-08-13 13:24:46,938 - Finish: chroot init
2019-08-13 13:24:46,983 - Finish: run
2019-08-13 13:24:50,474 - Mock Version: 1.4.16
2019-08-13 13:24:50,864 - Finish: chroot init
2019-08-13 13:24:50,866 - Start: build phase for baloo-widgets-19.08.0-1.fc31.src.rpm
2019-08-13 13:24:50,869 - Start: build setup for baloo-widgets-19.08.0-1.fc31.src.rpm
2019-08-13 13:25:15,111 - Finish: build setup for baloo-widgets-19.08.0-1.fc31.src.rpm
2019-08-13 13:25:15,111 - Start: rpmbuild baloo-widgets-19.08.0-1.fc31.src.rpm
2019-08-13 13:25:30,198 - Finish: rpmbuild baloo-widgets-19.08.0-1.fc31.src.rpm
2019-08-13 13:25:30,200 - Finish: build phase for baloo-widgets-19.08.0-1.fc31.src.rpm
2019-08-13 13:25:30,203 - Finish: run
