2021-07-23 01:32:09,701 - Mock Version: 2.11
2021-07-23 01:32:09,897 - Start: dnf install
2021-07-23 01:32:41,774 - Finish: dnf install
2021-07-23 01:32:41,915 - Finish: chroot init
2021-07-23 01:32:41,955 - Finish: run
2021-07-23 01:32:44,442 - Mock Version: 2.11
2021-07-23 01:32:44,655 - Finish: chroot init
2021-07-23 01:32:44,657 - Start: chroot ['uname -r']
2021-07-23 01:32:44,668 - Finish: chroot ['uname -r']
2021-07-23 01:32:48,704 - Mock Version: 2.11
2021-07-23 01:32:49,300 - Finish: chroot init
2021-07-23 01:32:49,302 - Start: build phase for mod_dnssd-0.6-25.fc35.src.rpm
2021-07-23 01:32:49,305 - Start: build setup for mod_dnssd-0.6-25.fc35.src.rpm
2021-07-23 01:32:57,057 - Finish: build setup for mod_dnssd-0.6-25.fc35.src.rpm
2021-07-23 01:32:57,058 - Start: rpmbuild mod_dnssd-0.6-25.fc35.src.rpm
2021-07-23 01:33:03,074 - Finish: rpmbuild mod_dnssd-0.6-25.fc35.src.rpm
2021-07-23 01:33:03,076 - Finish: build phase for mod_dnssd-0.6-25.fc35.src.rpm
2021-07-23 01:33:03,080 - Finish: run
