2022-07-12 16:37:59,210 - Mock Version: 3.0
2022-07-12 16:37:59,651 - Start: dnf install
2022-07-12 16:38:22,354 - Finish: dnf install
2022-07-12 16:38:22,709 - Finish: chroot init
2022-07-12 16:38:22,831 - Finish: run
2022-07-12 16:38:26,860 - Mock Version: 3.0
2022-07-12 16:38:27,321 - Finish: chroot init
2022-07-12 16:38:27,326 - Start: chroot ['uname -r']
2022-07-12 16:38:27,351 - Finish: chroot ['uname -r']
2022-07-12 16:38:34,202 - Mock Version: 3.0
2022-07-12 16:38:35,238 - Finish: chroot init
2022-07-12 16:38:35,243 - Start: build phase for fluidsynth-2.2.8-1.el9.src.rpm
2022-07-12 16:38:35,251 - Start: build setup for fluidsynth-2.2.8-1.el9.src.rpm
2022-07-12 16:38:57,620 - Finish: build setup for fluidsynth-2.2.8-1.el9.src.rpm
2022-07-12 16:38:57,621 - Start: rpmbuild fluidsynth-2.2.8-1.el9.src.rpm
2022-07-12 16:39:34,636 - Finish: rpmbuild fluidsynth-2.2.8-1.el9.src.rpm
2022-07-12 16:39:34,644 - Finish: build phase for fluidsynth-2.2.8-1.el9.src.rpm
2022-07-12 16:39:34,652 - Finish: run
