2018-08-13 20:39:28,990 - Mock Version: 1.3.4
2018-08-13 20:39:29,217 - Start: dnf install
2018-08-13 20:41:02,322 - Finish: dnf install
2018-08-13 20:41:03,192 - Finish: chroot init
2018-08-13 20:41:03,286 - Finish: run
2018-08-13 20:41:05,118 - Mock Version: 1.3.4
2018-08-13 20:41:08,491 - Finish: chroot init
2018-08-13 20:41:08,497 - Start: build phase for kf5-akonadi-notes-18.04.3-1.fc28.src.rpm
2018-08-13 20:41:08,508 - Start: build setup for kf5-akonadi-notes-18.04.3-1.fc28.src.rpm
2018-08-13 20:47:09,513 - Finish: build setup for kf5-akonadi-notes-18.04.3-1.fc28.src.rpm
2018-08-13 20:47:09,513 - Start: rpmbuild kf5-akonadi-notes-18.04.3-1.fc28.src.rpm
2018-08-13 20:47:18,107 - Finish: rpmbuild kf5-akonadi-notes-18.04.3-1.fc28.src.rpm
2018-08-13 20:47:18,112 - Finish: build phase for kf5-akonadi-notes-18.04.3-1.fc28.src.rpm
2018-08-13 20:47:18,115 - Finish: run
