2022-08-09 15:41:47,684 - Mock Version: 3.0
2022-08-09 15:41:47,942 - Start: dnf install
2022-08-09 15:42:24,724 - Finish: dnf install
2022-08-09 15:42:24,906 - Finish: chroot init
2022-08-09 15:42:24,956 - Finish: run
2022-08-09 15:42:28,385 - Mock Version: 3.0
2022-08-09 15:42:28,639 - Finish: chroot init
2022-08-09 15:42:28,641 - Start: chroot ['uname -r']
2022-08-09 15:42:28,652 - Finish: chroot ['uname -r']
2022-08-09 15:42:32,623 - Mock Version: 3.0
2022-08-09 15:42:33,139 - Finish: chroot init
2022-08-09 15:42:33,141 - Start: build phase for freeciv-2.6.7-1.fc35.src.rpm
2022-08-09 15:42:33,144 - Start: build setup for freeciv-2.6.7-1.fc35.src.rpm
2022-08-09 15:43:02,056 - Finish: build setup for freeciv-2.6.7-1.fc35.src.rpm
2022-08-09 15:43:02,057 - Start: rpmbuild freeciv-2.6.7-1.fc35.src.rpm
2022-08-09 15:45:33,284 - Finish: rpmbuild freeciv-2.6.7-1.fc35.src.rpm
2022-08-09 15:45:33,359 - Finish: build phase for freeciv-2.6.7-1.fc35.src.rpm
2022-08-09 15:45:33,365 - Finish: run
