2020-04-03 21:38:14,004 - Mock Version: 2.1
2020-04-03 21:38:14,449 - Start: dnf install
2020-04-03 21:39:17,466 - Finish: dnf install
2020-04-03 21:39:17,878 - Finish: chroot init
2020-04-03 21:39:17,962 - Finish: run
2020-04-03 21:39:20,951 - Mock Version: 2.1
2020-04-03 21:39:21,429 - Finish: chroot init
2020-04-03 21:39:21,436 - Start: chroot ['uname -r']
2020-04-03 21:39:21,477 - Finish: chroot ['uname -r']
2020-04-03 21:39:24,805 - Mock Version: 2.1
2020-04-03 21:39:25,954 - Finish: chroot init
2020-04-03 21:39:25,961 - Start: build phase for elementary-calculator-1.5.5-1.fc33.src.rpm
2020-04-03 21:39:25,973 - Start: build setup for elementary-calculator-1.5.5-1.fc33.src.rpm
2020-04-03 21:39:51,285 - Finish: build setup for elementary-calculator-1.5.5-1.fc33.src.rpm
2020-04-03 21:39:51,288 - Start: rpmbuild elementary-calculator-1.5.5-1.fc33.src.rpm
2020-04-03 21:40:00,717 - Finish: rpmbuild elementary-calculator-1.5.5-1.fc33.src.rpm
2020-04-03 21:40:00,723 - Finish: build phase for elementary-calculator-1.5.5-1.fc33.src.rpm
2020-04-03 21:40:00,734 - Finish: run
