2021-07-21 14:59:50,720 - Mock Version: 2.11
2021-07-21 14:59:50,961 - Start: dnf install
2021-07-21 15:00:19,776 - Finish: dnf install
2021-07-21 15:00:19,908 - Finish: chroot init
2021-07-21 15:00:19,982 - Finish: run
2021-07-21 15:00:22,764 - Mock Version: 2.11
2021-07-21 15:00:22,976 - Finish: chroot init
2021-07-21 15:00:22,978 - Start: chroot ['uname -r']
2021-07-21 15:00:22,991 - Finish: chroot ['uname -r']
2021-07-21 15:00:25,927 - Mock Version: 2.11
2021-07-21 15:00:26,351 - Finish: chroot init
2021-07-21 15:00:26,353 - Start: build phase for ck-0.7.0-5.fc35.src.rpm
2021-07-21 15:00:26,356 - Start: build setup for ck-0.7.0-5.fc35.src.rpm
2021-07-21 15:00:30,482 - Finish: build setup for ck-0.7.0-5.fc35.src.rpm
2021-07-21 15:00:30,483 - Start: rpmbuild ck-0.7.0-5.fc35.src.rpm
2021-07-21 15:10:55,932 - Finish: rpmbuild ck-0.7.0-5.fc35.src.rpm
2021-07-21 15:10:55,936 - Finish: build phase for ck-0.7.0-5.fc35.src.rpm
2021-07-21 15:10:55,942 - Finish: run
