2020-09-01 11:29:57,262 - Mock Version: 2.4
2020-09-01 11:29:57,666 - Start: dnf install
2020-09-01 11:30:52,033 - Finish: dnf install
2020-09-01 11:30:52,634 - Finish: chroot init
2020-09-01 11:30:52,733 - Finish: run
2020-09-01 11:30:54,246 - Mock Version: 2.4
2020-09-01 11:30:54,548 - Finish: chroot init
2020-09-01 11:30:54,552 - Start: chroot ['uname -r']
2020-09-01 11:30:54,652 - Finish: chroot ['uname -r']
2020-09-01 11:30:56,917 - Mock Version: 2.4
2020-09-01 11:30:57,887 - Finish: chroot init
2020-09-01 11:30:57,892 - Start: build phase for libva-2.9.0-0.1.pre1.fc34.src.rpm
2020-09-01 11:30:57,898 - Start: build setup for libva-2.9.0-0.1.pre1.fc34.src.rpm
2020-09-01 11:31:09,662 - Finish: build setup for libva-2.9.0-0.1.pre1.fc34.src.rpm
2020-09-01 11:31:09,663 - Start: rpmbuild libva-2.9.0-0.1.pre1.fc34.src.rpm
2020-09-01 11:31:49,650 - Finish: rpmbuild libva-2.9.0-0.1.pre1.fc34.src.rpm
2020-09-01 11:31:49,654 - Finish: build phase for libva-2.9.0-0.1.pre1.fc34.src.rpm
2020-09-01 11:31:49,663 - Finish: run
