2017-08-25 08:04:53,018 - Mock Version: 1.3.4
2017-08-25 08:04:53,159 - Start: dnf install
2017-08-25 08:05:34,999 - Finish: dnf install
2017-08-25 08:05:35,224 - Finish: chroot init
2017-08-25 08:05:35,303 - Finish: run
2017-08-25 08:05:37,851 - Mock Version: 1.3.4
2017-08-25 08:05:38,263 - Finish: chroot init
2017-08-25 08:05:38,267 - Start: build phase for phpMyAdmin-4.7.4-1.fc26.src.rpm
2017-08-25 08:05:38,272 - Start: build setup for phpMyAdmin-4.7.4-1.fc26.src.rpm
2017-08-25 08:05:40,454 - Finish: build setup for phpMyAdmin-4.7.4-1.fc26.src.rpm
2017-08-25 08:05:40,454 - Start: rpmbuild phpMyAdmin-4.7.4-1.fc26.src.rpm
2017-08-25 08:05:53,886 - Finish: rpmbuild phpMyAdmin-4.7.4-1.fc26.src.rpm
2017-08-25 08:05:53,890 - Finish: build phase for phpMyAdmin-4.7.4-1.fc26.src.rpm
2017-08-25 08:05:53,892 - Finish: run
