2018-12-13 17:26:13,728 - Mock Version: 1.3.4
2018-12-13 17:26:14,199 - Start: dnf install
2018-12-13 17:28:17,266 - Finish: dnf install
2018-12-13 17:28:17,895 - Finish: chroot init
2018-12-13 17:28:18,050 - Finish: run
2018-12-13 17:28:20,478 - Mock Version: 1.3.4
2018-12-13 17:28:21,780 - Finish: chroot init
2018-12-13 17:28:21,792 - Start: build phase for cups-2.2.8-9.fc30.src.rpm
2018-12-13 17:28:21,814 - Start: build setup for cups-2.2.8-9.fc30.src.rpm
2018-12-13 17:29:12,123 - Finish: build setup for cups-2.2.8-9.fc30.src.rpm
2018-12-13 17:29:12,123 - Start: rpmbuild cups-2.2.8-9.fc30.src.rpm
2018-12-13 17:32:11,028 - Finish: rpmbuild cups-2.2.8-9.fc30.src.rpm
2018-12-13 17:32:11,040 - Finish: build phase for cups-2.2.8-9.fc30.src.rpm
2018-12-13 17:32:11,046 - Finish: run
