2019-04-15 13:26:03,834 - Mock Version: 1.3.4
2019-04-15 13:26:04,563 - Start: dnf install
2019-04-15 13:28:11,016 - Finish: dnf install
2019-04-15 13:28:11,770 - Finish: chroot init
2019-04-15 13:28:11,967 - Finish: run
2019-04-15 13:28:19,252 - Mock Version: 1.3.4
2019-04-15 13:28:21,006 - Finish: chroot init
2019-04-15 13:28:21,026 - Start: build phase for rust-rayon-1.0.3-3.module_f30+3929+93748967.src.rpm
2019-04-15 13:28:21,060 - Start: build setup for rust-rayon-1.0.3-3.module_f30+3929+93748967.src.rpm
2019-04-15 13:29:05,678 - Finish: build setup for rust-rayon-1.0.3-3.module_f30+3929+93748967.src.rpm
2019-04-15 13:29:05,679 - Start: rpmbuild rust-rayon-1.0.3-3.module_f30+3929+93748967.src.rpm
2019-04-15 13:30:01,107 - Finish: rpmbuild rust-rayon-1.0.3-3.module_f30+3929+93748967.src.rpm
2019-04-15 13:30:01,124 - Finish: build phase for rust-rayon-1.0.3-3.module_f30+3929+93748967.src.rpm
2019-04-15 13:30:01,132 - Finish: run
