2022-03-18 18:53:45,891 - Mock Version: 2.16
2022-03-18 18:53:46,042 - Start: dnf install
2022-03-18 18:53:58,563 - Finish: dnf install
2022-03-18 18:53:58,663 - Finish: chroot init
2022-03-18 18:53:58,732 - Finish: run
2022-03-18 18:54:00,054 - Mock Version: 2.16
2022-03-18 18:54:00,192 - Finish: chroot init
2022-03-18 18:54:00,193 - Start: chroot ['uname -r']
2022-03-18 18:54:00,202 - Finish: chroot ['uname -r']
2022-03-18 18:54:04,237 - Mock Version: 2.16
2022-03-18 18:54:04,565 - Finish: chroot init
2022-03-18 18:54:04,567 - Start: build phase for python-virtualenv-20.13.3-2.el9.src.rpm
2022-03-18 18:54:04,569 - Start: build setup for python-virtualenv-20.13.3-2.el9.src.rpm
2022-03-18 18:54:07,228 - Finish: build setup for python-virtualenv-20.13.3-2.el9.src.rpm
2022-03-18 18:54:07,229 - Start: rpmbuild python-virtualenv-20.13.3-2.el9.src.rpm
2022-03-18 18:54:09,618 - Finish: rpmbuild python-virtualenv-20.13.3-2.el9.src.rpm
2022-03-18 18:54:09,627 - Finish: build phase for python-virtualenv-20.13.3-2.el9.src.rpm
2022-03-18 18:54:09,630 - Finish: run
