2016-02-05 05:41:23,847 - Mock Version: 1.2.14
2016-02-05 05:41:24,501 - Start: dnf install
2016-02-05 05:46:52,547 - Finish: dnf install
2016-02-05 05:46:54,400 - Finish: chroot init
2016-02-05 05:46:54,678 - Finish: run
2016-02-05 05:47:04,576 - Mock Version: 1.2.14
2016-02-05 05:47:07,343 - Finish: chroot init
2016-02-05 05:47:07,364 - Start: build phase for rubygem-thread_safe-0.3.5-3.fc24.src.rpm
2016-02-05 05:47:07,399 - Start: build setup for rubygem-thread_safe-0.3.5-3.fc24.src.rpm
2016-02-05 05:47:26,698 - Finish: build setup for rubygem-thread_safe-0.3.5-3.fc24.src.rpm
2016-02-05 05:47:26,699 - Start: rpmbuild rubygem-thread_safe-0.3.5-3.fc24.src.rpm
2016-02-05 05:47:49,228 - Finish: rpmbuild rubygem-thread_safe-0.3.5-3.fc24.src.rpm
2016-02-05 05:47:49,245 - Finish: build phase for rubygem-thread_safe-0.3.5-3.fc24.src.rpm
2016-02-05 05:47:49,253 - Finish: run
