2018-02-10 02:32:17,297 - Mock Version: 1.3.4
2018-02-10 02:32:17,503 - Start: dnf install
2018-02-10 02:33:52,449 - Finish: dnf install
2018-02-10 02:33:53,397 - Finish: chroot init
2018-02-10 02:33:53,481 - Finish: run
2018-02-10 02:33:55,805 - Mock Version: 1.3.4
2018-02-10 02:33:58,488 - Finish: chroot init
2018-02-10 02:33:58,494 - Start: build phase for usbutils-009-2.fc28.src.rpm
2018-02-10 02:33:58,504 - Start: build setup for usbutils-009-2.fc28.src.rpm
2018-02-10 02:34:16,021 - Finish: build setup for usbutils-009-2.fc28.src.rpm
2018-02-10 02:34:16,021 - Start: rpmbuild usbutils-009-2.fc28.src.rpm
2018-02-10 02:34:24,136 - Finish: rpmbuild usbutils-009-2.fc28.src.rpm
2018-02-10 02:34:24,141 - Finish: build phase for usbutils-009-2.fc28.src.rpm
2018-02-10 02:34:24,144 - Finish: run
