2019-03-26 00:45:05,788 - Mock Version: 1.4.14
2019-03-26 00:45:06,169 - Start: dnf install
2019-03-26 00:47:03,505 - Finish: dnf install
2019-03-26 00:47:04,178 - Finish: chroot init
2019-03-26 00:47:04,360 - Finish: run
2019-03-26 00:47:08,719 - Mock Version: 1.4.14
2019-03-26 00:47:10,178 - Finish: chroot init
2019-03-26 00:47:10,189 - Start: build phase for golang-github-vividcortex-mysqlerr-0-0.1.20190326git6c6b55f.fc28.src.rpm
2019-03-26 00:47:10,205 - Start: build setup for golang-github-vividcortex-mysqlerr-0-0.1.20190326git6c6b55f.fc28.src.rpm
2019-03-26 00:48:00,273 - Finish: build setup for golang-github-vividcortex-mysqlerr-0-0.1.20190326git6c6b55f.fc28.src.rpm
2019-03-26 00:48:00,273 - Start: rpmbuild golang-github-vividcortex-mysqlerr-0-0.1.20190326git6c6b55f.fc28.src.rpm
2019-03-26 00:48:00,847 - Finish: rpmbuild golang-github-vividcortex-mysqlerr-0-0.1.20190326git6c6b55f.fc28.src.rpm
2019-03-26 00:48:00,855 - Finish: build phase for golang-github-vividcortex-mysqlerr-0-0.1.20190326git6c6b55f.fc28.src.rpm
2019-03-26 00:48:00,862 - Finish: run
