2020-05-26 08:49:29,647 - Mock Version: 2.1
2020-05-26 08:49:30,012 - Start: dnf install
2020-05-26 08:50:05,807 - Finish: dnf install
2020-05-26 08:50:06,285 - Finish: chroot init
2020-05-26 08:50:06,347 - Finish: run
2020-05-26 08:50:08,168 - Mock Version: 2.1
2020-05-26 08:50:08,578 - Finish: chroot init
2020-05-26 08:50:08,583 - Start: chroot ['uname -r']
2020-05-26 08:50:08,649 - Finish: chroot ['uname -r']
2020-05-26 08:50:11,698 - Mock Version: 2.1
2020-05-26 08:50:12,752 - Finish: chroot init
2020-05-26 08:50:12,758 - Start: build phase for php-doctrine-lexer-1.2.1-1.fc32.src.rpm
2020-05-26 08:50:12,770 - Start: build setup for php-doctrine-lexer-1.2.1-1.fc32.src.rpm
2020-05-26 08:50:21,137 - Finish: build setup for php-doctrine-lexer-1.2.1-1.fc32.src.rpm
2020-05-26 08:50:21,139 - Start: rpmbuild php-doctrine-lexer-1.2.1-1.fc32.src.rpm
2020-05-26 08:50:21,514 - Finish: rpmbuild php-doctrine-lexer-1.2.1-1.fc32.src.rpm
2020-05-26 08:50:21,516 - Finish: build phase for php-doctrine-lexer-1.2.1-1.fc32.src.rpm
2020-05-26 08:50:21,525 - Finish: run
