2019-02-20 15:47:56,127 - Mock Version: 1.4.13
2019-02-20 15:47:56,223 - Start: dnf install
2019-02-20 15:48:28,128 - Finish: dnf install
2019-02-20 15:48:28,321 - Finish: chroot init
2019-02-20 15:48:28,368 - Finish: run
2019-02-20 15:48:32,141 - Mock Version: 1.4.13
2019-02-20 15:48:32,445 - Finish: chroot init
2019-02-20 15:48:32,447 - Start: build phase for cockpit-188-1.fc30.src.rpm
2019-02-20 15:48:32,450 - Start: build setup for cockpit-188-1.fc30.src.rpm
2019-02-20 15:48:49,419 - Finish: build setup for cockpit-188-1.fc30.src.rpm
2019-02-20 15:48:49,419 - Start: rpmbuild cockpit-188-1.fc30.src.rpm
2019-02-20 15:49:52,322 - Finish: rpmbuild cockpit-188-1.fc30.src.rpm
2019-02-20 15:49:52,324 - Finish: build phase for cockpit-188-1.fc30.src.rpm
2019-02-20 15:49:52,325 - Finish: run
