2022-02-05 22:52:07,083 - Mock Version: 2.15
2022-02-05 22:52:07,381 - Start: dnf install
2022-02-05 22:53:06,231 - Finish: dnf install
2022-02-05 22:53:06,585 - Finish: chroot init
2022-02-05 22:53:06,663 - Finish: run
2022-02-05 22:53:09,798 - Mock Version: 2.15
2022-02-05 22:53:10,117 - Finish: chroot init
2022-02-05 22:53:10,120 - Start: chroot ['uname -r']
2022-02-05 22:53:10,132 - Finish: chroot ['uname -r']
2022-02-05 22:53:14,950 - Mock Version: 2.15
2022-02-05 22:53:16,456 - Finish: chroot init
2022-02-05 22:53:16,460 - Start: build phase for plplot-5.15.0-37.fc36.src.rpm
2022-02-05 22:53:16,466 - Start: build setup for plplot-5.15.0-37.fc36.src.rpm
2022-02-05 22:57:19,297 - Finish: build setup for plplot-5.15.0-37.fc36.src.rpm
2022-02-05 22:57:19,299 - Start: rpmbuild plplot-5.15.0-37.fc36.src.rpm
2022-02-05 23:04:34,564 - Finish: rpmbuild plplot-5.15.0-37.fc36.src.rpm
2022-02-05 23:04:34,584 - Finish: build phase for plplot-5.15.0-37.fc36.src.rpm
2022-02-05 23:04:34,591 - Finish: run
