2017-10-22 14:25:38,367 - Mock Version: 1.3.4
2017-10-22 14:25:38,541 - Start: yum install
2017-10-22 14:27:24,491 - Finish: yum install
2017-10-22 14:27:26,566 - Finish: chroot init
2017-10-22 14:27:26,688 - Finish: run
2017-10-22 14:27:29,849 - Mock Version: 1.3.4
2017-10-22 14:27:33,662 - Finish: chroot init
2017-10-22 14:27:33,667 - Start: build phase for globus-ftp-control-8.2-1.el6.src.rpm
2017-10-22 14:27:33,674 - Start: build setup for globus-ftp-control-8.2-1.el6.src.rpm
2017-10-22 14:28:31,378 - Finish: build setup for globus-ftp-control-8.2-1.el6.src.rpm
2017-10-22 14:28:31,378 - Start: rpmbuild globus-ftp-control-8.2-1.el6.src.rpm
2017-10-22 14:29:21,742 - Finish: rpmbuild globus-ftp-control-8.2-1.el6.src.rpm
2017-10-22 14:29:21,745 - Finish: build phase for globus-ftp-control-8.2-1.el6.src.rpm
2017-10-22 14:29:21,747 - Finish: run
