2019-08-06 13:57:13,149 - Mock Version: 1.4.16
2019-08-06 13:57:13,511 - Start: dnf install
2019-08-06 13:58:13,267 - Finish: dnf install
2019-08-06 13:58:13,847 - Finish: chroot init
2019-08-06 13:58:14,066 - Finish: run
2019-08-06 13:58:20,316 - Mock Version: 1.4.16
2019-08-06 13:58:21,667 - Finish: chroot init
2019-08-06 13:58:21,677 - Start: build phase for rlottie-0-3.20190707git0a43020.el8.src.rpm
2019-08-06 13:58:21,692 - Start: build setup for rlottie-0-3.20190707git0a43020.el8.src.rpm
2019-08-06 13:58:25,225 - Finish: build setup for rlottie-0-3.20190707git0a43020.el8.src.rpm
2019-08-06 13:58:25,225 - Start: rpmbuild rlottie-0-3.20190707git0a43020.el8.src.rpm
2019-08-06 13:58:54,815 - Finish: rpmbuild rlottie-0-3.20190707git0a43020.el8.src.rpm
2019-08-06 13:58:54,823 - Finish: build phase for rlottie-0-3.20190707git0a43020.el8.src.rpm
2019-08-06 13:58:54,828 - Finish: run
