2019-10-20 15:37:24,659 - Mock Version: 1.4.19
2019-10-20 15:37:24,978 - Start: dnf install
2019-10-20 15:38:02,109 - Finish: dnf install
2019-10-20 15:38:02,543 - Finish: chroot init
2019-10-20 15:38:02,665 - Finish: run
2019-10-20 15:38:10,585 - Mock Version: 1.4.19
2019-10-20 15:38:11,615 - Finish: chroot init
2019-10-20 15:38:11,621 - Start: build phase for ivykis-0.42.4-2.el8.src.rpm
2019-10-20 15:38:11,631 - Start: build setup for ivykis-0.42.4-2.el8.src.rpm
2019-10-20 15:38:12,850 - Finish: build setup for ivykis-0.42.4-2.el8.src.rpm
2019-10-20 15:38:12,850 - Start: rpmbuild ivykis-0.42.4-2.el8.src.rpm
2019-10-20 15:38:25,228 - Finish: rpmbuild ivykis-0.42.4-2.el8.src.rpm
2019-10-20 15:38:25,228 - Finish: build phase for ivykis-0.42.4-2.el8.src.rpm
2019-10-20 15:38:25,235 - Finish: run
