2014-04-23 19:58:01,180 - Mock Version: 1.1.32
2014-04-23 19:58:01,188 - Start: device setup
2014-04-23 19:58:01,191 - Finish: device setup
2014-04-23 19:58:01,191 - Start: yum update
2014-04-23 19:58:54,728 - Finish: yum update
2014-04-23 19:58:54,783 - Finish: lock buildroot
2014-04-23 19:58:54,783 - Finish: chroot init
2014-04-23 19:58:54,840 - Finish: run
2014-04-23 19:58:59,944 - Mock Version: 1.1.32
2014-04-23 19:58:59,950 - Start: device setup
2014-04-23 19:58:59,953 - Finish: device setup
2014-04-23 19:58:59,954 - Start: yum update
2014-04-23 19:58:59,973 - Finish: yum update
2014-04-23 19:59:00,039 - Finish: lock buildroot
2014-04-23 19:59:00,039 - Finish: chroot init
2014-04-23 19:59:00,094 - Start: build phase for kernel-3.13.11-100.fc19.src.rpm
2014-04-23 19:59:00,094 - Start: device setup
2014-04-23 19:59:00,097 - Finish: device setup
2014-04-23 19:59:00,118 - Start: build setup for kernel-3.13.11-100.fc19.src.rpm
2014-04-23 19:59:34,986 - Finish: build setup for kernel-3.13.11-100.fc19.src.rpm
2014-04-23 19:59:34,986 - Start: rpmbuild -bb kernel-3.13.11-100.fc19.src.rpm
2014-04-23 20:27:45,429 - Finish: rpmbuild -bb kernel-3.13.11-100.fc19.src.rpm
2014-04-23 20:27:45,480 - Finish: build phase for kernel-3.13.11-100.fc19.src.rpm
2014-04-23 20:27:45,481 - Finish: run
