2022-01-26 14:50:19,252 - Mock Version: 2.15
2022-01-26 14:50:19,399 - Start: dnf install
2022-01-26 14:50:48,101 - Finish: dnf install
2022-01-26 14:50:48,213 - Finish: chroot init
2022-01-26 14:50:48,258 - Finish: run
2022-01-26 14:50:50,208 - Mock Version: 2.15
2022-01-26 14:50:50,374 - Finish: chroot init
2022-01-26 14:50:50,376 - Start: chroot ['uname -r']
2022-01-26 14:50:50,387 - Finish: chroot ['uname -r']
2022-01-26 14:50:54,153 - Mock Version: 2.15
2022-01-26 14:50:54,523 - Finish: chroot init
2022-01-26 14:50:54,524 - Start: build phase for elementary-files-6.1.2-1.fc34.src.rpm
2022-01-26 14:50:54,527 - Start: build setup for elementary-files-6.1.2-1.fc34.src.rpm
2022-01-26 14:51:13,861 - Finish: build setup for elementary-files-6.1.2-1.fc34.src.rpm
2022-01-26 14:51:13,861 - Start: rpmbuild elementary-files-6.1.2-1.fc34.src.rpm
2022-01-26 14:51:46,081 - Finish: rpmbuild elementary-files-6.1.2-1.fc34.src.rpm
2022-01-26 14:51:46,093 - Finish: build phase for elementary-files-6.1.2-1.fc34.src.rpm
2022-01-26 14:51:46,096 - Finish: run
