2021-08-15 20:37:36,305 - Mock Version: 2.12
2021-08-15 20:37:36,471 - Start: dnf install
2021-08-15 20:38:03,363 - Finish: dnf install
2021-08-15 20:38:03,470 - Finish: chroot init
2021-08-15 20:38:03,501 - Finish: run
2021-08-15 20:38:05,099 - Mock Version: 2.12
2021-08-15 20:38:05,262 - Finish: chroot init
2021-08-15 20:38:05,264 - Start: chroot ['uname -r']
2021-08-15 20:38:05,273 - Finish: chroot ['uname -r']
2021-08-15 20:38:09,314 - Mock Version: 2.12
2021-08-15 20:38:09,677 - Finish: chroot init
2021-08-15 20:38:09,679 - Start: build phase for libwebp-1.2.1-1.fc34.src.rpm
2021-08-15 20:38:09,682 - Start: build setup for libwebp-1.2.1-1.fc34.src.rpm
2021-08-15 20:38:20,451 - Finish: build setup for libwebp-1.2.1-1.fc34.src.rpm
2021-08-15 20:38:20,452 - Start: rpmbuild libwebp-1.2.1-1.fc34.src.rpm
2021-08-15 20:39:03,246 - Finish: rpmbuild libwebp-1.2.1-1.fc34.src.rpm
2021-08-15 20:39:03,255 - Finish: build phase for libwebp-1.2.1-1.fc34.src.rpm
2021-08-15 20:39:03,259 - Finish: run
