2020-09-04 16:41:02,466 - Mock Version: 2.4
2020-09-04 16:41:02,613 - Start: dnf install
2020-09-04 16:41:31,292 - Finish: dnf install
2020-09-04 16:41:31,476 - Finish: chroot init
2020-09-04 16:41:31,529 - Finish: run
2020-09-04 16:41:32,843 - Mock Version: 2.4
2020-09-04 16:41:33,012 - Finish: chroot init
2020-09-04 16:41:33,015 - Start: chroot ['uname -r']
2020-09-04 16:41:33,043 - Finish: chroot ['uname -r']
2020-09-04 16:41:35,437 - Mock Version: 2.4
2020-09-04 16:41:35,882 - Finish: chroot init
2020-09-04 16:41:35,884 - Start: build phase for python-cocotb-1.4.0-3.fc33.src.rpm
2020-09-04 16:41:35,887 - Start: build setup for python-cocotb-1.4.0-3.fc33.src.rpm
2020-09-04 16:41:43,291 - Finish: build setup for python-cocotb-1.4.0-3.fc33.src.rpm
2020-09-04 16:41:43,292 - Start: rpmbuild python-cocotb-1.4.0-3.fc33.src.rpm
2020-09-04 16:43:04,331 - Finish: rpmbuild python-cocotb-1.4.0-3.fc33.src.rpm
2020-09-04 16:43:04,335 - Finish: build phase for python-cocotb-1.4.0-3.fc33.src.rpm
2020-09-04 16:43:04,340 - Finish: run
