2015-11-24 13:13:05,623 - Mock Version: 1.2.13
2015-11-24 13:13:06,304 - Start: yum install
2015-11-24 13:16:19,254 - Finish: yum install
2015-11-24 13:16:20,675 - Finish: chroot init
2015-11-24 13:16:20,966 - Finish: run
2015-11-24 13:16:30,721 - Mock Version: 1.2.13
2015-11-24 13:16:33,399 - Finish: chroot init
2015-11-24 13:16:33,420 - Start: build phase for mate-notification-daemon-1.12.0-2.fc22.src.rpm
2015-11-24 13:16:33,455 - Start: build setup for mate-notification-daemon-1.12.0-2.fc22.src.rpm
2015-11-24 13:22:05,981 - Finish: build setup for mate-notification-daemon-1.12.0-2.fc22.src.rpm
2015-11-24 13:22:05,981 - Start: rpmbuild mate-notification-daemon-1.12.0-2.fc22.src.rpm
2015-11-24 13:22:52,735 - Finish: rpmbuild mate-notification-daemon-1.12.0-2.fc22.src.rpm
2015-11-24 13:22:52,752 - Finish: build phase for mate-notification-daemon-1.12.0-2.fc22.src.rpm
2015-11-24 13:22:52,760 - Finish: run
