2021-02-23 13:57:15,030 - Mock Version: 2.9
2021-02-23 13:57:15,358 - Start: dnf install
2021-02-23 13:58:01,078 - Finish: dnf install
2021-02-23 13:58:01,314 - Finish: chroot init
2021-02-23 13:58:01,387 - Finish: run
2021-02-23 13:58:04,911 - Mock Version: 2.9
2021-02-23 13:58:05,245 - Finish: chroot init
2021-02-23 13:58:05,250 - Start: chroot ['uname -r']
2021-02-23 13:58:05,269 - Finish: chroot ['uname -r']
2021-02-23 13:58:09,399 - Mock Version: 2.9
2021-02-23 13:58:10,187 - Finish: chroot init
2021-02-23 13:58:10,192 - Start: build phase for rust-attohttpc-0.16.3-1.fc35.src.rpm
2021-02-23 13:58:10,199 - Start: build setup for rust-attohttpc-0.16.3-1.fc35.src.rpm
2021-02-23 13:58:23,703 - Finish: build setup for rust-attohttpc-0.16.3-1.fc35.src.rpm
2021-02-23 13:58:23,705 - Start: rpmbuild rust-attohttpc-0.16.3-1.fc35.src.rpm
2021-02-23 13:59:34,842 - Finish: rpmbuild rust-attohttpc-0.16.3-1.fc35.src.rpm
2021-02-23 13:59:34,851 - Finish: build phase for rust-attohttpc-0.16.3-1.fc35.src.rpm
2021-02-23 13:59:34,859 - Finish: run
