2019-02-19 14:39:06,201 - Mock Version: 1.4.13
2019-02-19 14:39:06,566 - Start: dnf install
2019-02-19 14:40:54,072 - Finish: dnf install
2019-02-19 14:40:54,744 - Finish: chroot init
2019-02-19 14:40:54,874 - Finish: run
2019-02-19 14:40:58,289 - Mock Version: 1.4.13
2019-02-19 14:40:59,481 - Finish: chroot init
2019-02-19 14:40:59,491 - Start: build phase for kdeplasma-addons-5.14.5.1-1.fc29.src.rpm
2019-02-19 14:40:59,507 - Start: build setup for kdeplasma-addons-5.14.5.1-1.fc29.src.rpm
2019-02-19 14:42:51,540 - Finish: build setup for kdeplasma-addons-5.14.5.1-1.fc29.src.rpm
2019-02-19 14:42:51,540 - Start: rpmbuild kdeplasma-addons-5.14.5.1-1.fc29.src.rpm
2019-02-19 14:45:39,404 - Finish: rpmbuild kdeplasma-addons-5.14.5.1-1.fc29.src.rpm
2019-02-19 14:45:39,412 - Finish: build phase for kdeplasma-addons-5.14.5.1-1.fc29.src.rpm
2019-02-19 14:45:39,417 - Finish: run
