2021-06-02 15:41:23,053 - Mock Version: 2.10
2021-06-02 15:41:23,543 - Start: dnf install
2021-06-02 15:42:28,584 - Finish: dnf install
2021-06-02 15:42:28,883 - Finish: chroot init
2021-06-02 15:42:28,977 - Finish: run
2021-06-02 15:42:33,446 - Mock Version: 2.10
2021-06-02 15:42:33,961 - Finish: chroot init
2021-06-02 15:42:33,967 - Start: chroot ['uname -r']
2021-06-02 15:42:33,993 - Finish: chroot ['uname -r']
2021-06-02 15:42:39,089 - Mock Version: 2.10
2021-06-02 15:42:40,144 - Finish: chroot init
2021-06-02 15:42:40,151 - Start: build phase for nordugrid-arc-6.11.0-1.fc33.1.src.rpm
2021-06-02 15:42:40,161 - Start: build setup for nordugrid-arc-6.11.0-1.fc33.1.src.rpm
2021-06-02 15:43:04,763 - Finish: build setup for nordugrid-arc-6.11.0-1.fc33.1.src.rpm
2021-06-02 15:43:04,765 - Start: rpmbuild nordugrid-arc-6.11.0-1.fc33.1.src.rpm
2021-06-02 16:43:47,377 - Finish: rpmbuild nordugrid-arc-6.11.0-1.fc33.1.src.rpm
2021-06-02 16:43:47,579 - Finish: build phase for nordugrid-arc-6.11.0-1.fc33.1.src.rpm
2021-06-02 16:43:47,596 - Finish: run
