2022-03-20 00:06:08,245 - Mock Version: 2.16
2022-03-20 00:06:08,368 - Start: dnf install
2022-03-20 00:06:23,046 - Finish: dnf install
2022-03-20 00:06:23,163 - Finish: chroot init
2022-03-20 00:06:23,206 - Finish: run
2022-03-20 00:06:25,243 - Mock Version: 2.16
2022-03-20 00:06:25,378 - Finish: chroot init
2022-03-20 00:06:25,379 - Start: chroot ['uname -r']
2022-03-20 00:06:25,386 - Finish: chroot ['uname -r']
2022-03-20 00:06:28,106 - Mock Version: 2.16
2022-03-20 00:06:28,574 - Finish: chroot init
2022-03-20 00:06:28,576 - Start: build phase for python-sysv_ipc-1.1.0-3.el9.src.rpm
2022-03-20 00:06:28,579 - Start: build setup for python-sysv_ipc-1.1.0-3.el9.src.rpm
2022-03-20 00:06:33,812 - Finish: build setup for python-sysv_ipc-1.1.0-3.el9.src.rpm
2022-03-20 00:06:33,813 - Start: rpmbuild python-sysv_ipc-1.1.0-3.el9.src.rpm
2022-03-20 00:06:37,843 - Finish: rpmbuild python-sysv_ipc-1.1.0-3.el9.src.rpm
2022-03-20 00:06:37,845 - Finish: build phase for python-sysv_ipc-1.1.0-3.el9.src.rpm
2022-03-20 00:06:37,849 - Finish: run
