2021-10-08 10:12:46,497 - Mock Version: 2.12
2021-10-08 10:12:47,020 - Start: dnf install
2021-10-08 10:14:40,549 - Finish: dnf install
2021-10-08 10:14:40,859 - Finish: chroot init
2021-10-08 10:14:41,470 - Finish: run
2021-10-08 10:14:46,149 - Mock Version: 2.12
2021-10-08 10:14:46,665 - Finish: chroot init
2021-10-08 10:14:46,672 - Start: chroot ['uname -r']
2021-10-08 10:14:46,698 - Finish: chroot ['uname -r']
2021-10-08 10:14:52,860 - Mock Version: 2.12
2021-10-08 10:14:54,249 - Finish: chroot init
2021-10-08 10:14:54,260 - Start: build phase for perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:14:54,274 - Start: build setup for perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:15:28,339 - Finish: build setup for perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:15:28,340 - Start: rpmbuild perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:19:25,503 - Finish: rpmbuild perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:19:25,510 - Finish: build phase for perl-Cache-FastMmap-1.57-1.fc36.src.rpm
2021-10-08 10:19:25,520 - Finish: run
