2022-11-09 11:14:07,004 - Mock Version: 3.1
2022-11-09 11:14:07,163 - Start: dnf install
2022-11-09 11:14:43,230 - Finish: dnf install
2022-11-09 11:14:47,498 - Finish: chroot init
2022-11-09 11:14:48,491 - Finish: run
2022-11-09 11:14:50,430 - Mock Version: 3.1
2022-11-09 11:14:51,101 - Finish: chroot init
2022-11-09 11:14:51,102 - Start: chroot ['uname -r']
2022-11-09 11:14:51,989 - Finish: chroot ['uname -r']
2022-11-09 11:14:53,876 - Mock Version: 3.1
2022-11-09 11:14:58,665 - Finish: chroot init
2022-11-09 11:14:58,666 - Start: build phase for nss_wrapper-1.1.13-1.fc38.src.rpm
2022-11-09 11:14:58,667 - Start: build setup for nss_wrapper-1.1.13-1.fc38.src.rpm
2022-11-09 11:15:12,151 - Finish: build setup for nss_wrapper-1.1.13-1.fc38.src.rpm
2022-11-09 11:15:12,151 - Start: rpmbuild nss_wrapper-1.1.13-1.fc38.src.rpm
2022-11-09 11:15:33,485 - Finish: rpmbuild nss_wrapper-1.1.13-1.fc38.src.rpm
2022-11-09 11:15:33,575 - Finish: build phase for nss_wrapper-1.1.13-1.fc38.src.rpm
2022-11-09 11:15:33,579 - Finish: run
