2022-08-10 20:28:07,200 - Mock Version: 3.0
2022-08-10 20:28:07,448 - Start: dnf install
2022-08-10 20:28:41,822 - Finish: dnf install
2022-08-10 20:28:41,950 - Finish: chroot init
2022-08-10 20:28:42,017 - Finish: run
2022-08-10 20:28:44,593 - Mock Version: 3.0
2022-08-10 20:28:44,855 - Finish: chroot init
2022-08-10 20:28:44,858 - Start: chroot ['uname -r']
2022-08-10 20:28:44,874 - Finish: chroot ['uname -r']
2022-08-10 20:28:48,551 - Mock Version: 3.0
2022-08-10 20:28:49,074 - Finish: chroot init
2022-08-10 20:28:49,076 - Start: build phase for onednn-2.6.1-1.fc37.src.rpm
2022-08-10 20:28:49,079 - Start: build setup for onednn-2.6.1-1.fc37.src.rpm
2022-08-10 20:29:08,557 - Finish: build setup for onednn-2.6.1-1.fc37.src.rpm
2022-08-10 20:29:08,558 - Start: rpmbuild onednn-2.6.1-1.fc37.src.rpm
2022-08-10 20:57:24,827 - Finish: rpmbuild onednn-2.6.1-1.fc37.src.rpm
2022-08-10 20:57:24,930 - Finish: build phase for onednn-2.6.1-1.fc37.src.rpm
2022-08-10 20:57:24,935 - Finish: run
