2016-01-07 22:29:04,245 - Mock Version: 1.2.14
2016-01-07 22:29:04,407 - Start: yum install
2016-01-07 22:29:51,107 - Finish: yum install
2016-01-07 22:29:51,359 - Finish: chroot init
2016-01-07 22:29:51,431 - Finish: run
2016-01-07 22:29:57,581 - Mock Version: 1.2.14
2016-01-07 22:29:58,084 - Finish: chroot init
2016-01-07 22:29:58,089 - Start: build phase for uwsgi-2.0.12-3.fc23.src.rpm
2016-01-07 22:29:58,097 - Start: build setup for uwsgi-2.0.12-3.fc23.src.rpm
2016-01-07 22:31:50,996 - Finish: build setup for uwsgi-2.0.12-3.fc23.src.rpm
2016-01-07 22:31:50,996 - Start: rpmbuild uwsgi-2.0.12-3.fc23.src.rpm
2016-01-07 22:33:58,129 - Finish: rpmbuild uwsgi-2.0.12-3.fc23.src.rpm
2016-01-07 22:33:58,134 - Finish: build phase for uwsgi-2.0.12-3.fc23.src.rpm
2016-01-07 22:33:58,136 - Finish: run
