2016-04-18 12:55:44,088 - Mock Version: 1.2.17
2016-04-18 12:55:44,292 - Start: yum install
2016-04-18 12:56:39,552 - Finish: yum install
2016-04-18 12:56:39,867 - Finish: chroot init
2016-04-18 12:56:39,963 - Finish: run
2016-04-18 12:56:47,393 - Mock Version: 1.2.17
2016-04-18 12:56:48,082 - Finish: chroot init
2016-04-18 12:56:48,088 - Start: build phase for golang-github-golang-glog-0-0.10.gitfca8c88.fc22.src.rpm
2016-04-18 12:56:48,098 - Start: build setup for golang-github-golang-glog-0-0.10.gitfca8c88.fc22.src.rpm
2016-04-18 12:57:03,000 - Finish: build setup for golang-github-golang-glog-0-0.10.gitfca8c88.fc22.src.rpm
2016-04-18 12:57:03,000 - Start: rpmbuild golang-github-golang-glog-0-0.10.gitfca8c88.fc22.src.rpm
2016-04-18 12:57:05,586 - Finish: rpmbuild golang-github-golang-glog-0-0.10.gitfca8c88.fc22.src.rpm
2016-04-18 12:57:05,592 - Finish: build phase for golang-github-golang-glog-0-0.10.gitfca8c88.fc22.src.rpm
2016-04-18 12:57:05,595 - Finish: run
