2012-01-15 04:50:45,167 - Mock Version: 1.1.18
2012-01-15 04:50:45,184 - State Changed: running yum
2012-01-15 04:51:56,031 - State Changed: unlock buildroot
2012-01-15 04:51:56,107 - State Changed: end
2012-01-15 04:52:00,273 - Mock Version: 1.1.18
2012-01-15 04:52:00,287 - State Changed: running yum
2012-01-15 04:52:00,699 - State Changed: unlock buildroot
2012-01-15 04:52:00,809 - State Changed: setup
2012-01-15 04:52:18,547 - State Changed: build
2012-01-15 04:52:22,190 - State Changed: end
