2014-06-04 15:00:38,253 - Mock Version: 1.1.38
2014-06-04 15:00:38,263 - Start: device setup
2014-06-04 15:00:38,266 - Finish: device setup
2014-06-04 15:00:38,267 - Start: yum update
2014-06-04 15:02:18,267 - Finish: yum update
2014-06-04 15:02:18,710 - Finish: lock buildroot
2014-06-04 15:02:18,710 - Finish: chroot init
2014-06-04 15:02:18,773 - Finish: run
2014-06-04 15:02:22,829 - Mock Version: 1.1.38
2014-06-04 15:02:22,868 - Start: device setup
2014-06-04 15:02:22,871 - Finish: device setup
2014-06-04 15:02:22,872 - Start: yum update
2014-06-04 15:02:22,899 - Finish: yum update
2014-06-04 15:02:24,471 - Finish: lock buildroot
2014-06-04 15:02:24,471 - Finish: chroot init
2014-06-04 15:02:24,533 - Start: build phase for davix-0.3.1-1.fc20.src.rpm
2014-06-04 15:02:24,533 - Start: device setup
2014-06-04 15:02:24,538 - Finish: device setup
2014-06-04 15:02:24,569 - Start: build setup for davix-0.3.1-1.fc20.src.rpm
2014-06-04 15:03:02,716 - Finish: build setup for davix-0.3.1-1.fc20.src.rpm
2014-06-04 15:03:02,716 - Start: rpmbuild -bb davix-0.3.1-1.fc20.src.rpm
2014-06-04 15:03:42,453 - Finish: rpmbuild -bb davix-0.3.1-1.fc20.src.rpm
2014-06-04 15:03:42,536 - Finish: build phase for davix-0.3.1-1.fc20.src.rpm
2014-06-04 15:03:42,537 - Finish: run
