2019-09-12 18:03:24,072 - Mock Version: 1.4.16
2019-09-12 18:03:24,304 - Start: dnf install
2019-09-12 18:04:00,395 - Finish: dnf install
2019-09-12 18:04:00,802 - Finish: chroot init
2019-09-12 18:04:00,868 - Finish: run
2019-09-12 18:04:03,046 - Mock Version: 1.4.16
2019-09-12 18:04:03,901 - Finish: chroot init
2019-09-12 18:04:03,907 - Start: build phase for nbdkit-1.15.1-1.fc32.src.rpm
2019-09-12 18:04:03,917 - Start: build setup for nbdkit-1.15.1-1.fc32.src.rpm
2019-09-12 18:05:45,987 - Finish: build setup for nbdkit-1.15.1-1.fc32.src.rpm
2019-09-12 18:05:45,988 - Start: rpmbuild nbdkit-1.15.1-1.fc32.src.rpm
2019-09-12 18:09:51,209 - Finish: rpmbuild nbdkit-1.15.1-1.fc32.src.rpm
2019-09-12 18:09:51,214 - Finish: build phase for nbdkit-1.15.1-1.fc32.src.rpm
2019-09-12 18:09:51,218 - Finish: run
