2019-03-25 20:32:50,856 - Mock Version: 1.4.14
2019-03-25 20:32:50,969 - Start: dnf install
2019-03-25 20:33:30,021 - Finish: dnf install
2019-03-25 20:33:30,221 - Finish: chroot init
2019-03-25 20:33:30,277 - Finish: run
2019-03-25 20:33:34,186 - Mock Version: 1.4.14
2019-03-25 20:33:34,577 - Finish: chroot init
2019-03-25 20:33:34,580 - Start: build phase for perl-Config-Grammar-1.13-1.fc30.src.rpm
2019-03-25 20:33:34,584 - Start: build setup for perl-Config-Grammar-1.13-1.fc30.src.rpm
2019-03-25 20:33:41,540 - Finish: build setup for perl-Config-Grammar-1.13-1.fc30.src.rpm
2019-03-25 20:33:41,540 - Start: rpmbuild perl-Config-Grammar-1.13-1.fc30.src.rpm
2019-03-25 20:33:42,602 - Finish: rpmbuild perl-Config-Grammar-1.13-1.fc30.src.rpm
2019-03-25 20:33:42,604 - Finish: build phase for perl-Config-Grammar-1.13-1.fc30.src.rpm
2019-03-25 20:33:42,607 - Finish: run
