2017-06-20 23:47:15,068 - Mock Version: 1.3.4
2017-06-20 23:47:15,144 - Start: dnf install
2017-06-20 23:47:57,781 - Finish: dnf install
2017-06-20 23:47:57,932 - Finish: chroot init
2017-06-20 23:47:57,977 - Finish: run
2017-06-20 23:47:59,247 - Mock Version: 1.3.4
2017-06-20 23:47:59,526 - Finish: chroot init
2017-06-20 23:47:59,528 - Start: build phase for trader-7.11-1.fc25.src.rpm
2017-06-20 23:47:59,532 - Start: build setup for trader-7.11-1.fc25.src.rpm
2017-06-20 23:48:03,107 - Finish: build setup for trader-7.11-1.fc25.src.rpm
2017-06-20 23:48:03,107 - Start: rpmbuild trader-7.11-1.fc25.src.rpm
2017-06-20 23:48:13,687 - Finish: rpmbuild trader-7.11-1.fc25.src.rpm
2017-06-20 23:48:13,689 - Finish: build phase for trader-7.11-1.fc25.src.rpm
2017-06-20 23:48:13,690 - Finish: run
