2017-11-15 09:22:49,046 - Mock Version: 1.3.4
2017-11-15 09:22:49,218 - Start: dnf install
2017-11-15 09:23:45,827 - Finish: dnf install
2017-11-15 09:23:46,144 - Finish: chroot init
2017-11-15 09:23:46,198 - Finish: run
2017-11-15 09:23:49,552 - Mock Version: 1.3.4
2017-11-15 09:23:50,007 - Finish: chroot init
2017-11-15 09:23:50,009 - Start: build phase for perl-Compress-Raw-Zlib-2.075-1.fc27.src.rpm
2017-11-15 09:23:50,014 - Start: build setup for perl-Compress-Raw-Zlib-2.075-1.fc27.src.rpm
2017-11-15 09:23:57,578 - Finish: build setup for perl-Compress-Raw-Zlib-2.075-1.fc27.src.rpm
2017-11-15 09:23:57,578 - Start: rpmbuild perl-Compress-Raw-Zlib-2.075-1.fc27.src.rpm
2017-11-15 09:24:00,802 - Finish: rpmbuild perl-Compress-Raw-Zlib-2.075-1.fc27.src.rpm
2017-11-15 09:24:00,805 - Finish: build phase for perl-Compress-Raw-Zlib-2.075-1.fc27.src.rpm
2017-11-15 09:24:00,806 - Finish: run
