2015-11-21 12:46:34,487 - Mock Version: 1.2.13
2015-11-21 12:46:35,192 - Start: yum install
2015-11-21 12:49:43,938 - Finish: yum install
2015-11-21 12:49:46,150 - Finish: chroot init
2015-11-21 12:49:46,387 - Finish: run
2015-11-21 12:49:55,313 - Mock Version: 1.2.13
2015-11-21 12:49:58,166 - Finish: chroot init
2015-11-21 12:49:58,187 - Start: build phase for sylpheed-3.4.3-1.fc21.src.rpm
2015-11-21 12:49:58,222 - Start: build setup for sylpheed-3.4.3-1.fc21.src.rpm
2015-11-21 12:53:17,713 - Finish: build setup for sylpheed-3.4.3-1.fc21.src.rpm
2015-11-21 12:53:17,713 - Start: rpmbuild sylpheed-3.4.3-1.fc21.src.rpm
2015-11-21 12:56:13,199 - Finish: rpmbuild sylpheed-3.4.3-1.fc21.src.rpm
2015-11-21 12:56:13,217 - Finish: build phase for sylpheed-3.4.3-1.fc21.src.rpm
2015-11-21 12:56:13,225 - Finish: run
