2020-07-29 08:38:13,929 - Mock Version: 2.3
2020-07-29 08:38:14,231 - Start: dnf install
2020-07-29 08:41:00,001 - Finish: dnf install
2020-07-29 08:41:02,837 - Finish: chroot init
2020-07-29 08:41:02,948 - Finish: run
2020-07-29 08:41:08,457 - Mock Version: 2.3
2020-07-29 08:41:10,426 - Finish: chroot init
2020-07-29 08:41:10,428 - Start: chroot ['uname -r']
2020-07-29 08:41:10,480 - Finish: chroot ['uname -r']
2020-07-29 08:41:19,820 - Mock Version: 2.3
2020-07-29 08:41:22,303 - Finish: chroot init
2020-07-29 08:41:22,304 - Start: build phase for golang-github-tdewolff-minify-2.8.0-1.fc33.src.rpm
2020-07-29 08:41:22,307 - Start: build setup for golang-github-tdewolff-minify-2.8.0-1.fc33.src.rpm
2020-07-29 08:42:32,711 - Finish: build setup for golang-github-tdewolff-minify-2.8.0-1.fc33.src.rpm
2020-07-29 08:42:32,712 - Start: rpmbuild golang-github-tdewolff-minify-2.8.0-1.fc33.src.rpm
2020-07-29 08:48:59,416 - Finish: rpmbuild golang-github-tdewolff-minify-2.8.0-1.fc33.src.rpm
2020-07-29 08:48:59,425 - Finish: build phase for golang-github-tdewolff-minify-2.8.0-1.fc33.src.rpm
2020-07-29 08:48:59,428 - Finish: run
