2018-07-15 19:13:16,680 - Mock Version: 1.3.4
2018-07-15 19:13:18,503 - Start: dnf install
2018-07-15 19:16:06,942 - Finish: dnf install
2018-07-15 19:16:07,783 - Finish: chroot init
2018-07-15 19:16:07,978 - Finish: run
2018-07-15 19:16:11,223 - Mock Version: 1.3.4
2018-07-15 19:16:12,895 - Finish: chroot init
2018-07-15 19:16:12,912 - Start: build phase for yaz-5.14.11-14.fc29.src.rpm
2018-07-15 19:16:12,939 - Start: build setup for yaz-5.14.11-14.fc29.src.rpm
2018-07-15 19:16:59,491 - Finish: build setup for yaz-5.14.11-14.fc29.src.rpm
2018-07-15 19:16:59,491 - Start: rpmbuild yaz-5.14.11-14.fc29.src.rpm
2018-07-15 19:20:37,335 - Finish: rpmbuild yaz-5.14.11-14.fc29.src.rpm
2018-07-15 19:20:37,349 - Finish: build phase for yaz-5.14.11-14.fc29.src.rpm
2018-07-15 19:20:37,356 - Finish: run
