2014-08-31 09:10:01,909 - Mock Version: 1.1.41
2014-08-31 09:10:01,924 - Start: device setup
2014-08-31 09:10:01,927 - Finish: device setup
2014-08-31 09:10:01,927 - Start: yum update
2014-08-31 09:11:38,090 - Finish: yum update
2014-08-31 09:11:38,530 - Finish: lock buildroot
2014-08-31 09:11:38,530 - Finish: chroot init
2014-08-31 09:11:38,592 - Finish: run
2014-08-31 09:11:43,456 - Mock Version: 1.1.41
2014-08-31 09:11:43,467 - Start: device setup
2014-08-31 09:11:43,471 - Finish: device setup
2014-08-31 09:11:43,471 - Start: yum update
2014-08-31 09:11:43,499 - Finish: yum update
2014-08-31 09:11:44,112 - Finish: lock buildroot
2014-08-31 09:11:44,112 - Finish: chroot init
2014-08-31 09:11:44,175 - Start: build phase for tnef-1.4.11-1.20140826git0b35ad8.fc22.src.rpm
2014-08-31 09:11:44,175 - Start: device setup
2014-08-31 09:11:44,181 - Finish: device setup
2014-08-31 09:11:44,210 - Start: build setup for tnef-1.4.11-1.20140826git0b35ad8.fc22.src.rpm
2014-08-31 09:11:50,239 - Finish: build setup for tnef-1.4.11-1.20140826git0b35ad8.fc22.src.rpm
2014-08-31 09:11:50,239 - Start: rpmbuild -bb tnef-1.4.11-1.20140826git0b35ad8.fc22.src.rpm
2014-08-31 09:11:59,981 - Finish: rpmbuild -bb tnef-1.4.11-1.20140826git0b35ad8.fc22.src.rpm
2014-08-31 09:12:00,052 - Finish: build phase for tnef-1.4.11-1.20140826git0b35ad8.fc22.src.rpm
2014-08-31 09:12:00,053 - Finish: run
