2019-02-02 13:19:19,444 - Mock Version: 1.4.13
2019-02-02 13:19:19,564 - Start: dnf install
2019-02-02 13:19:59,130 - Finish: dnf install
2019-02-02 13:19:59,323 - Finish: chroot init
2019-02-02 13:19:59,382 - Finish: run
2019-02-02 13:20:01,584 - Mock Version: 1.4.13
2019-02-02 13:20:01,909 - Finish: chroot init
2019-02-02 13:20:01,912 - Start: build phase for python-efel-3.0.22-2.fc30.src.rpm
2019-02-02 13:20:01,916 - Start: build setup for python-efel-3.0.22-2.fc30.src.rpm
2019-02-02 13:20:14,065 - Finish: build setup for python-efel-3.0.22-2.fc30.src.rpm
2019-02-02 13:20:14,065 - Start: rpmbuild python-efel-3.0.22-2.fc30.src.rpm
2019-02-02 13:21:04,154 - Finish: rpmbuild python-efel-3.0.22-2.fc30.src.rpm
2019-02-02 13:21:04,156 - Finish: build phase for python-efel-3.0.22-2.fc30.src.rpm
2019-02-02 13:21:04,158 - Finish: run
