2016-09-25 09:01:59,402 - Mock Version: 1.2.21
2016-09-25 09:01:59,576 - Start: dnf install
2016-09-25 09:03:32,608 - Finish: dnf install
2016-09-25 09:03:33,168 - Finish: chroot init
2016-09-25 09:03:33,238 - Finish: run
2016-09-25 09:03:38,810 - Mock Version: 1.2.21
2016-09-25 09:03:39,916 - Finish: chroot init
2016-09-25 09:03:39,922 - Start: build phase for libsysstat-0.3.2-1.fc24.src.rpm
2016-09-25 09:03:39,930 - Start: build setup for libsysstat-0.3.2-1.fc24.src.rpm
2016-09-25 09:04:28,205 - Finish: build setup for libsysstat-0.3.2-1.fc24.src.rpm
2016-09-25 09:04:28,205 - Start: rpmbuild libsysstat-0.3.2-1.fc24.src.rpm
2016-09-25 09:04:33,871 - Finish: rpmbuild libsysstat-0.3.2-1.fc24.src.rpm
2016-09-25 09:04:33,876 - Finish: build phase for libsysstat-0.3.2-1.fc24.src.rpm
2016-09-25 09:04:33,878 - Finish: run
