2013-02-08 19:08:39,495 - Mock Version: 1.1.28
2013-02-08 19:08:39,507 - Start: device setup
2013-02-08 19:08:39,511 - Finish: device setup
2013-02-08 19:08:39,511 - Start: yum update
2013-02-08 19:10:38,795 - Finish: yum update
2013-02-08 19:10:39,122 - Finish: lock buildroot
2013-02-08 19:10:39,122 - Finish: chroot init
2013-02-08 19:10:39,220 - Finish: run
2013-02-08 19:10:44,801 - Mock Version: 1.1.28
2013-02-08 19:10:44,810 - Start: device setup
2013-02-08 19:10:44,815 - Finish: device setup
2013-02-08 19:10:44,815 - Start: yum update
2013-02-08 19:10:44,853 - Finish: yum update
2013-02-08 19:10:46,011 - Finish: lock buildroot
2013-02-08 19:10:46,011 - Finish: chroot init
2013-02-08 19:10:46,096 - Start: build phase for gogoc-1.2-23.fc18.src.rpm
2013-02-08 19:10:46,096 - Start: device setup
2013-02-08 19:10:46,101 - Finish: device setup
2013-02-08 19:10:46,135 - Start: build setup for gogoc-1.2-23.fc18.src.rpm
2013-02-08 19:10:57,703 - Finish: build setup for gogoc-1.2-23.fc18.src.rpm
2013-02-08 19:10:57,703 - Start: rpmbuild -bb gogoc-1.2-23.fc18.src.rpm
2013-02-08 19:11:10,433 - Finish: rpmbuild -bb gogoc-1.2-23.fc18.src.rpm
2013-02-08 19:11:10,455 - Finish: build phase for gogoc-1.2-23.fc18.src.rpm
2013-02-08 19:11:10,455 - Finish: run
