2019-01-31 11:38:06,514 - Mock Version: 1.4.13
2019-01-31 11:38:06,632 - Start: dnf install
2019-01-31 11:38:40,608 - Finish: dnf install
2019-01-31 11:38:40,809 - Finish: chroot init
2019-01-31 11:38:40,856 - Finish: run
2019-01-31 11:38:42,841 - Mock Version: 1.4.13
2019-01-31 11:38:43,172 - Finish: chroot init
2019-01-31 11:38:43,174 - Start: build phase for DivFix++-0.34-28.fc30.src.rpm
2019-01-31 11:38:43,178 - Start: build setup for DivFix++-0.34-28.fc30.src.rpm
2019-01-31 11:39:15,671 - Finish: build setup for DivFix++-0.34-28.fc30.src.rpm
2019-01-31 11:39:15,671 - Start: rpmbuild DivFix++-0.34-28.fc30.src.rpm
2019-01-31 11:39:24,218 - Finish: rpmbuild DivFix++-0.34-28.fc30.src.rpm
2019-01-31 11:39:24,221 - Finish: build phase for DivFix++-0.34-28.fc30.src.rpm
2019-01-31 11:39:24,222 - Finish: run
