2016-07-09 18:07:40,526 - Mock Version: 1.2.17
2016-07-09 18:07:41,201 - Start: yum install
2016-07-09 18:10:41,806 - Finish: yum install
2016-07-09 18:10:43,105 - Finish: chroot init
2016-07-09 18:10:43,351 - Finish: run
2016-07-09 18:10:50,760 - Mock Version: 1.2.17
2016-07-09 18:10:53,572 - Finish: chroot init
2016-07-09 18:10:53,593 - Start: build phase for php-goutte-3.1.2-1.fc23.src.rpm
2016-07-09 18:10:53,628 - Start: build setup for php-goutte-3.1.2-1.fc23.src.rpm
2016-07-09 18:11:43,421 - Finish: build setup for php-goutte-3.1.2-1.fc23.src.rpm
2016-07-09 18:11:43,422 - Start: rpmbuild php-goutte-3.1.2-1.fc23.src.rpm
2016-07-09 18:11:44,549 - Finish: rpmbuild php-goutte-3.1.2-1.fc23.src.rpm
2016-07-09 18:11:44,566 - Finish: build phase for php-goutte-3.1.2-1.fc23.src.rpm
2016-07-09 18:11:44,574 - Finish: run
