2020-06-18 12:52:59,490 - Mock Version: 2.3
2020-06-18 12:52:59,874 - Start: dnf install
2020-06-18 12:54:03,845 - Finish: dnf install
2020-06-18 12:54:04,174 - Finish: chroot init
2020-06-18 12:54:04,264 - Finish: run
2020-06-18 12:54:06,877 - Mock Version: 2.3
2020-06-18 12:54:07,271 - Finish: chroot init
2020-06-18 12:54:07,277 - Start: chroot ['uname -r']
2020-06-18 12:54:07,317 - Finish: chroot ['uname -r']
2020-06-18 12:54:10,332 - Mock Version: 2.3
2020-06-18 12:54:11,285 - Finish: chroot init
2020-06-18 12:54:11,291 - Start: build phase for hashcat-6.0.0-2.fc33.src.rpm
2020-06-18 12:54:11,300 - Start: build setup for hashcat-6.0.0-2.fc33.src.rpm
2020-06-18 12:54:17,865 - Finish: build setup for hashcat-6.0.0-2.fc33.src.rpm
2020-06-18 12:54:17,867 - Start: rpmbuild hashcat-6.0.0-2.fc33.src.rpm
2020-06-18 12:55:58,734 - Finish: rpmbuild hashcat-6.0.0-2.fc33.src.rpm
2020-06-18 12:55:58,776 - Finish: build phase for hashcat-6.0.0-2.fc33.src.rpm
2020-06-18 12:55:58,785 - Finish: run
