2015-08-24 11:21:25,603 - Mock Version: 1.2.10
2015-08-24 11:21:26,142 - Start: yum install
2015-08-24 11:24:42,168 - Finish: yum install
2015-08-24 11:24:43,639 - Finish: chroot init
2015-08-24 11:24:43,882 - Finish: run
2015-08-24 11:24:48,391 - Mock Version: 1.2.10
2015-08-24 11:24:50,711 - Finish: chroot init
2015-08-24 11:24:50,729 - Start: build phase for kf5-kcompletion-5.13.0-1.fc23.src.rpm
2015-08-24 11:24:50,759 - Start: build setup for kf5-kcompletion-5.13.0-1.fc23.src.rpm
2015-08-24 11:27:16,748 - Finish: build setup for kf5-kcompletion-5.13.0-1.fc23.src.rpm
2015-08-24 11:27:16,749 - Start: rpmbuild kf5-kcompletion-5.13.0-1.fc23.src.rpm
2015-08-24 11:28:07,746 - Finish: rpmbuild kf5-kcompletion-5.13.0-1.fc23.src.rpm
2015-08-24 11:28:07,761 - Finish: build phase for kf5-kcompletion-5.13.0-1.fc23.src.rpm
2015-08-24 11:28:07,768 - Finish: run
