2022-11-10 20:56:20,826 - Mock Version: 3.1
2022-11-10 20:56:21,015 - Start: dnf install
2022-11-10 20:57:06,225 - Finish: dnf install
2022-11-10 20:57:08,740 - Finish: chroot init
2022-11-10 20:57:09,303 - Finish: run
2022-11-10 20:57:11,639 - Mock Version: 3.1
2022-11-10 20:57:12,086 - Finish: chroot init
2022-11-10 20:57:12,088 - Start: chroot ['uname -r']
2022-11-10 20:57:12,690 - Finish: chroot ['uname -r']
2022-11-10 20:57:15,192 - Mock Version: 3.1
2022-11-10 20:57:18,014 - Finish: chroot init
2022-11-10 20:57:18,016 - Start: build phase for glibc-2.36.9000-13.fc38.src.rpm
2022-11-10 20:57:18,017 - Start: build setup for glibc-2.36.9000-13.fc38.src.rpm
2022-11-10 20:57:47,182 - Finish: build setup for glibc-2.36.9000-13.fc38.src.rpm
2022-11-10 20:57:47,183 - Start: rpmbuild glibc-2.36.9000-13.fc38.src.rpm
2022-11-10 21:30:48,827 - Finish: rpmbuild glibc-2.36.9000-13.fc38.src.rpm
2022-11-10 21:30:49,161 - Finish: build phase for glibc-2.36.9000-13.fc38.src.rpm
2022-11-10 21:30:49,166 - Finish: run
