2015-07-03 10:43:27,767 - Mock Version: 1.2.10
2015-07-03 10:43:27,901 - Start: yum install
2015-07-03 10:44:54,197 - Finish: yum install
2015-07-03 10:44:54,796 - Finish: chroot init
2015-07-03 10:44:54,862 - Finish: run
2015-07-03 10:44:57,373 - Mock Version: 1.2.10
2015-07-03 10:44:58,334 - Finish: chroot init
2015-07-03 10:44:58,338 - Start: build phase for kcc-2.3-39.fc21.src.rpm
2015-07-03 10:44:58,345 - Start: build setup for kcc-2.3-39.fc21.src.rpm
2015-07-03 10:44:58,692 - Finish: build setup for kcc-2.3-39.fc21.src.rpm
2015-07-03 10:44:58,692 - Start: rpmbuild kcc-2.3-39.fc21.src.rpm
2015-07-03 10:44:59,600 - Finish: rpmbuild kcc-2.3-39.fc21.src.rpm
2015-07-03 10:44:59,603 - Finish: build phase for kcc-2.3-39.fc21.src.rpm
2015-07-03 10:44:59,605 - Finish: run
