2020-01-28 21:59:14,947 - Mock Version: 1.4.21
2020-01-28 21:59:15,105 - Start: dnf install
2020-01-28 22:00:21,222 - Finish: dnf install
2020-01-28 22:00:21,516 - Finish: chroot init
2020-01-28 22:00:21,556 - Finish: run
2020-01-28 22:00:24,424 - Mock Version: 1.4.21
2020-01-28 22:00:24,597 - Finish: chroot init
2020-01-28 22:00:24,599 - Start: chroot ['uname -r']
2020-01-28 22:00:24,640 - Finish: chroot ['uname -r']
2020-01-28 22:00:27,925 - Mock Version: 1.4.21
2020-01-28 22:00:28,502 - Finish: chroot init
2020-01-28 22:00:28,504 - Start: build phase for ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 22:00:28,508 - Start: build setup for ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 22:01:18,699 - Finish: build setup for ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 22:01:18,702 - Start: rpmbuild ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 22:01:46,971 - Finish: rpmbuild ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 22:01:46,974 - Finish: build phase for ebview-0.3.6.2-25.fc32.src.rpm
2020-01-28 22:01:46,978 - Finish: run
