2015-04-14 16:56:03,459 - Mock Version: 1.2.7
2015-04-14 16:56:03,495 - Start: yum install
2015-04-14 16:56:50,677 - Finish: yum install
2015-04-14 16:56:50,824 - Finish: chroot init
2015-04-14 16:56:50,895 - Finish: run
2015-04-14 16:56:54,135 - Mock Version: 1.2.7
2015-04-14 16:56:54,656 - Finish: chroot init
2015-04-14 16:56:54,660 - Start: build phase for gnome-software-3.16.1-1.fc22.src.rpm
2015-04-14 16:56:54,666 - Start: build setup for gnome-software-3.16.1-1.fc22.src.rpm
2015-04-14 16:57:37,369 - Finish: build setup for gnome-software-3.16.1-1.fc22.src.rpm
2015-04-14 16:57:37,369 - Start: rpmbuild gnome-software-3.16.1-1.fc22.src.rpm
2015-04-14 16:58:04,420 - Finish: rpmbuild gnome-software-3.16.1-1.fc22.src.rpm
2015-04-14 16:58:04,422 - Finish: build phase for gnome-software-3.16.1-1.fc22.src.rpm
2015-04-14 16:58:04,424 - Finish: run
