2019-12-19 03:41:49,860 - Mock Version: 1.4.21
2019-12-19 03:41:50,306 - Start: dnf install
2019-12-19 03:42:53,129 - Finish: dnf install
2019-12-19 03:42:53,521 - Finish: chroot init
2019-12-19 03:42:53,608 - Finish: run
2019-12-19 03:42:59,788 - Mock Version: 1.4.21
2019-12-19 03:43:00,896 - Finish: chroot init
2019-12-19 03:43:00,904 - Start: build phase for pokerth-1.1.2-8.fc32.src.rpm
2019-12-19 03:43:00,917 - Start: build setup for pokerth-1.1.2-8.fc32.src.rpm
2019-12-19 03:43:32,944 - Finish: build setup for pokerth-1.1.2-8.fc32.src.rpm
2019-12-19 03:43:32,946 - Start: rpmbuild pokerth-1.1.2-8.fc32.src.rpm
2019-12-19 03:54:38,256 - Finish: rpmbuild pokerth-1.1.2-8.fc32.src.rpm
2019-12-19 03:54:38,544 - Finish: build phase for pokerth-1.1.2-8.fc32.src.rpm
2019-12-19 03:54:38,556 - Finish: run
