2018-02-07 04:56:42,354 - Mock Version: 1.3.4
2018-02-07 04:56:42,478 - Start: dnf install
2018-02-07 04:57:33,270 - Finish: dnf install
2018-02-07 04:57:33,476 - Finish: chroot init
2018-02-07 04:57:33,560 - Finish: run
2018-02-07 04:57:35,846 - Mock Version: 1.3.4
2018-02-07 04:57:36,207 - Finish: chroot init
2018-02-07 04:57:36,209 - Start: build phase for chrpath-0.16-7.fc28.src.rpm
2018-02-07 04:57:36,214 - Start: build setup for chrpath-0.16-7.fc28.src.rpm
2018-02-07 04:57:38,199 - Finish: build setup for chrpath-0.16-7.fc28.src.rpm
2018-02-07 04:57:38,199 - Start: rpmbuild chrpath-0.16-7.fc28.src.rpm
2018-02-07 04:57:41,673 - Finish: rpmbuild chrpath-0.16-7.fc28.src.rpm
2018-02-07 04:57:41,676 - Finish: build phase for chrpath-0.16-7.fc28.src.rpm
2018-02-07 04:57:41,677 - Finish: run
