2021-11-11 12:09:52,394 - Mock Version: 2.12
2021-11-11 12:09:52,650 - Start: dnf install
2021-11-11 12:10:29,761 - Finish: dnf install
2021-11-11 12:10:29,920 - Finish: chroot init
2021-11-11 12:10:29,987 - Finish: run
2021-11-11 12:10:32,482 - Mock Version: 2.12
2021-11-11 12:10:32,808 - Finish: chroot init
2021-11-11 12:10:32,811 - Start: chroot ['uname -r']
2021-11-11 12:10:32,822 - Finish: chroot ['uname -r']
2021-11-11 12:10:35,101 - Mock Version: 2.12
2021-11-11 12:10:35,653 - Finish: chroot init
2021-11-11 12:10:35,657 - Start: build phase for js-jquery-ui-1.13.0-1.fc33.src.rpm
2021-11-11 12:10:35,662 - Start: build setup for js-jquery-ui-1.13.0-1.fc33.src.rpm
2021-11-11 12:10:43,087 - Finish: build setup for js-jquery-ui-1.13.0-1.fc33.src.rpm
2021-11-11 12:10:43,088 - Start: rpmbuild js-jquery-ui-1.13.0-1.fc33.src.rpm
2021-11-11 12:10:53,842 - Finish: rpmbuild js-jquery-ui-1.13.0-1.fc33.src.rpm
2021-11-11 12:10:53,844 - Finish: build phase for js-jquery-ui-1.13.0-1.fc33.src.rpm
2021-11-11 12:10:53,850 - Finish: run
