2020-11-20 13:57:38,480 - Mock Version: 2.6
2020-11-20 13:57:38,676 - Start: dnf install
2020-11-20 13:58:14,516 - Finish: dnf install
2020-11-20 13:58:14,679 - Finish: chroot init
2020-11-20 13:58:14,741 - Finish: run
2020-11-20 13:58:16,276 - Mock Version: 2.6
2020-11-20 13:58:16,475 - Finish: chroot init
2020-11-20 13:58:16,478 - Start: chroot ['uname -r']
2020-11-20 13:58:16,489 - Finish: chroot ['uname -r']
2020-11-20 13:58:18,780 - Mock Version: 2.6
2020-11-20 13:58:19,322 - Finish: chroot init
2020-11-20 13:58:19,325 - Start: build phase for qt5-qtgamepad-5.15.2-1.fc34.src.rpm
2020-11-20 13:58:19,331 - Start: build setup for qt5-qtgamepad-5.15.2-1.fc34.src.rpm
2020-11-20 13:58:35,945 - Finish: build setup for qt5-qtgamepad-5.15.2-1.fc34.src.rpm
2020-11-20 13:58:35,946 - Start: rpmbuild qt5-qtgamepad-5.15.2-1.fc34.src.rpm
2020-11-20 13:59:02,481 - Finish: rpmbuild qt5-qtgamepad-5.15.2-1.fc34.src.rpm
2020-11-20 13:59:02,484 - Finish: build phase for qt5-qtgamepad-5.15.2-1.fc34.src.rpm
2020-11-20 13:59:02,489 - Finish: run
