2020-04-23 13:34:35,932 - Mock Version: 2.1
2020-04-23 13:34:36,092 - Start: dnf install
2020-04-23 13:35:57,400 - Finish: dnf install
2020-04-23 13:35:57,694 - Finish: chroot init
2020-04-23 13:35:57,727 - Finish: run
2020-04-23 13:36:00,278 - Mock Version: 2.1
2020-04-23 13:36:00,478 - Finish: chroot init
2020-04-23 13:36:00,481 - Start: chroot ['uname -r']
2020-04-23 13:36:00,545 - Finish: chroot ['uname -r']
2020-04-23 13:36:06,006 - Mock Version: 2.1
2020-04-23 13:36:07,399 - Finish: chroot init
2020-04-23 13:36:07,402 - Start: build phase for corosync-3.0.4-1.fc30.src.rpm
2020-04-23 13:36:07,406 - Start: build setup for corosync-3.0.4-1.fc30.src.rpm
2020-04-23 13:36:40,116 - Finish: build setup for corosync-3.0.4-1.fc30.src.rpm
2020-04-23 13:36:40,117 - Start: rpmbuild corosync-3.0.4-1.fc30.src.rpm
2020-04-23 13:37:11,436 - Finish: rpmbuild corosync-3.0.4-1.fc30.src.rpm
2020-04-23 13:37:11,441 - Finish: build phase for corosync-3.0.4-1.fc30.src.rpm
2020-04-23 13:37:11,445 - Finish: run
